﻿Per vecka: De 100 mest sedda programmen (alla kanaler, alla program) 

vecka 28/2024

#;Program;Kanal;Dag;Kl.;Programmets räckvidd;Rating på samma dag
59;Olemme kansa, joka luottaa;YLE TV1;to;17:57;367000;367000
60;Yle Uutiset 17.00;YLE TV1;fr;17:00;399000;363000
61;Päivän sää;MTV3;to;19:15;413000;363000
62;Yle Uutiset 17.00;YLE TV1;on;17:00;373000;362000
63;Päivän sää;MTV3;fr;19:14;413000;358000
64;Erikoisryhmä Potsdam;YLE TV1;sö;19:45;653000;358000
65;Seitsemän uutiset;MTV3;ti;18:56;498000;356000
66;8 minuuttia;YLE TV1;ti;18:20;423000;353000
67;Yle Uutiset Uutis-Suomi;YLE TV1;må;18:12;399000;353000
68;Jalkapallo EURO 2024: jälkistudio välieräottelu NE;YLE TV2;to;00:01;478000;351000
69;Puoli seiskan kesäilta;YLE TV1;lö;21:00;714000;349000
70;Tulosruutu;MTV3;må;19:22;418000;345000
71;Päivän sää;MTV3;ti;19:14;389000;336000
72;Tarinoita metsästä;YLE TV1;fr;17:55;383000;335000
73;Päivän sää;MTV3;lö;22:15;397000;330000
74;Urheiluruutu;YLE TV1;to;21:41;368000;327000
75;Jalkapallo EURO 2024: ennakkostudio välieräottelu ;YLE TV2;ti;21:15;669000;326000
76;Tarinoita metsästä;YLE TV1;må;17:55;366000;326000
77;Tarinoita metsästä;YLE TV1;ti;17:55;390000;319000
78;Tulosruutu;MTV3;to;22:25;401000;316000
79;8 minuuttia;YLE TV1;må;18:20;352000;316000
80;Yle Uutiset viittomakielellä;YLE TV1;to;16:55;352000;313000
81;Vera Stanhope tutkii;YLE TV1;to;17:10;496000;313000
82;Veden saartamat;YLE TV1;to;18:30;478000;312000
83;Kymmenen uutiset ;MTV3;ti;21:56;487000;311000
84;Vera Stanhope tutkii;YLE TV1;ti;17:10;450000;310000
85;Stadi vs. Lande;MTV3;to;20:00;517000;309000
86;Tulosruutu;MTV3;ti;19:21;363000;306000
87;Yle Uutiset Erikoislähetys;YLE TV1;sö;09:00;317000;305000
88;Yle Uutiset viittomakielellä;YLE TV1;ti;16:55;337000;305000
89;Yle Uutiset 18.00;YLE TV1;lö;18:00;380000;304000
90;Jalkapallo EURO 2024: ennakkostudio välieräottelu ;YLE TV2;on;21:15;609000;303000
91;Vera Stanhope tutkii;YLE TV1;må;17:10;474000;300000
92;Seitsemän uutiset;MTV3;on;18:56;395000;300000
93;Tulosruutu;MTV3;lö;22:22;369000;298000
94;Kymmenen uutiset ;MTV3;on;21:56;440000;296000
95;Katovuosia ja voivuoria;YLE TV1;to;20:00;512000;295000
96;Päivän sää;MTV3;on;19:15;342000;291000
97;Tervo & Halme tosisuomalaisuutta etsimässä;YLE TV1;on;20:00;455000;289000
98;Tulosruutu;MTV3;fr;19:20;347000;288000
99;Tulosruutu;MTV3;må;22:25;377000;287000
100;Päivän sää;MTV3;fr;22:18;374000;287000

<div id="toplistfooter">Målgrupp;Del av befolkningen, vars tv-tittande analyseras.
Befolkning;Målgruppens storlek (personer) i Finland.
Tittare;Programmets tittare i genomsnitt.
Programmets räckvidd;De tittare som har sett på programmet minst en minut.

Program kortare än tre minuter rapporteras inte (förutom nyhets- och
barnprogram).

Källa: Finnpanel Oy / TV-mätarundersökningen

<p>Från och med början av 2008 innehåller siffrorna även gästtittande och inspelat tittande (time shift-tittande)  vilket bör beaktas vid jämförelser med tidigare år  I veckorapporten redovisas tittande som spelats in och tittats under samma dygn som själva programmet visats I de månatliga siffrorna ingår inspelat tittande under en 7 dygns period efter själva programmet visats .</p>
Finnpanel Oy mäter finländarnas tv-tittande med hjälp av en kontinuerlig
panelundersökning  I en panel bestående av 1000 hushåll (ca 2100
personer) har  tv-mätare kopplats till hushållets tv-apparater.
Tv-mätarna registrerar automatiskt kanalen och klockslaget då man tittar
på tv. Resultat rapporteras dagligen till uppdragsgivarna.

</div><p><a href="http://www.finnpanel.fi/se/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Beställ top-listornas RSS-feed.</a></p>
