﻿Weekly Top 100 Programs (all channels, all episodes)

Week 25/2024

#,Program,Channel,Day,Time,Program Reach,Rating on same day,Rating within 7 days
56,8 minuuttia,YLE TV1,Wed,6:21 PM,423000,339000,339000
57,Kymmenen uutiset ,MTV3,Sun,9:56 PM,476000,336000,339000
58,Tervo & Halme tosisuomalaisuutta etsimässä,YLE TV1,Sun,6:15 PM,496000,335000,337000
59,Yle Uutiset Uutis-Suomi,YLE TV1,Thu,6:12 PM,368000,337000,337000
60,Yle Uutiset 18.00,YLE TV1,Thu,6:00 PM,404000,337000,337000
61,Jalkapallo EURO 2024: jälkistudio TUR - GEO,YLE TV2,Tue,8:57 PM,565000,334000,334000
62,Yle Uutiset 17.00,YLE TV1,Tue,5:00 PM,358000,330000,330000
63,Seitsemän uutiset,MTV3,Wed,6:56 PM,475000,326000,328000
64,Yle Uutiset 17.00,YLE TV1,Thu,5:00 PM,332000,321000,321000
65,Jalkapallo EURO 2024: jälkistudio GER - HUN,YLE TV2,Wed,8:54 PM,534000,319000,319000
66,Yle Uutiset alueeltasi,YLE TV1,Thu,5:06 PM,345000,315000,315000
67,Viki ja Köpi Futisshow,YLE TV2,Tue,9:11 PM,450000,310000,310000
68,Yle Uutiset 18.00,YLE TV1,Tue,6:00 PM,366000,308000,308000
69,8 minuuttia,YLE TV1,Mon,6:20 PM,408000,306000,306000
70,Jalkapallo EURO 2024: ennakkostudio SUI - GER ja S,YLE TV2,Sun,9:15 PM,610000,305000,305000
71,Salatut elämät,MTV3,Wed,7:30 PM,421000,275000,304000
72,Jalkapallo EURO 2024: jälkistudio POL - AUT,YLE TV2,Fri,8:55 PM,409000,302000,302000
73,Viki ja Köpi Futisshow,YLE TV2,Thu,9:10 PM,421000,300000,300000
74,Päivän sää,MTV3,Wed,10:20 PM,358000,300000,300000
75,Päivän sää,MTV3,Wed,7:15 PM,383000,299000,299000
76,Yle Uutiset 20.30,YLE TV1,Fri,8:29 PM,388000,294000,299000
77,Kymmenen uutiset ,MTV3,Tue,9:56 PM,458000,295000,298000
78,Päivän sää,MTV3,Thu,7:15 PM,340000,293000,293000
79,Jalkapallon EURO 2024: POL - AUT,YLE TV2,Fri,6:53 PM,667000,293000,293000
80,Seitsemän uutiset,MTV3,Sun,6:57 PM,386000,291000,292000
81,Seitsemän uutiset,MTV3,Thu,6:56 PM,402000,289000,290000
82,Tarinoita järviltä,YLE TV1,Mon,5:55 PM,324000,284000,285000
83,Salatut elämät,MTV3,Tue,7:30 PM,388000,256000,283000
84,Salatut elämät,MTV3,Thu,7:30 PM,381000,266000,279000
85,Viki ja Köpi Futisshow,YLE TV2,Mon,9:09 PM,367000,279000,279000
86,Jalkapallo EURO 2024: ennakkostudio NED - FRA,YLE TV2,Fri,9:26 PM,445000,274000,274000
87,Päivän sää,MTV3,Mon,10:19 PM,343000,273000,273000
88,Yle Uutiset viittomakielellä,YLE TV1,Wed,4:55 PM,308000,272000,272000
89,Vera Stanhope tutkii,YLE TV1,Wed,5:10 PM,438000,234000,271000
90,Yle Uutiset alueeltasi,YLE TV1,Tue,5:06 PM,292000,269000,269000
91,Seitsemän uutiset,MTV3,Tue,6:56 PM,372000,268000,269000
92,Luontoinhokit: Merimetso,YLE TV1,Wed,5:56 PM,346000,265000,267000
93,8 minuuttia,YLE TV1,Thu,6:20 PM,304000,267000,267000
94,Yle Uutiset viittomakielellä,YLE TV1,Sun,4:55 PM,330000,266000,266000
95,Tulosruutu,MTV3,Thu,7:22 PM,320000,264000,264000
96,Vera Stanhope tutkii,YLE TV1,Mon,5:11 PM,385000,239000,264000
97,Yle Uutiset viittomakielellä,YLE TV1,Mon,4:55 PM,295000,261000,261000
98,Tulosruutu,MTV3,Wed,7:23 PM,321000,260000,261000
99,Jalkapallo EURO 2024: jälkistudio ESP - ITA,YLE TV2,Thu,11:55 PM,431000,260000,260000
100,Jalkapallon EURO 2024: GEO - CZE,YLE TV2,Sat,3:54 PM,572000,257000,257000

<div id="toplistfooter">Demographic Group,The target group being analyzed.
Population,Population size of the target group in Finland.
Rating,Average number of viewers during the program.
Program Reach,Number of viewers that watched at least one continuous minute of the program.

With the exception of news and children's programmes, programmes shorter
than three minutes are not reported.

Source: Finnpanel Oy / TV Audience Measurement

<p>Since the beginning of 2008 guest viewing and timeshift viewing are included in the ratings. This must be taken into account when comparing the results to previous years. The latest weekly ratings contain timeshift viewing only during the same day. Monthly and yearly and older weekly ratings contain timeshift viewing during seven days.</p>
Finnpanel Oy produces the TV ratings by the means of panel reasearch.
Peoplemeters are installed installed to each TV set of a 1000 household
sample (approximately 2100 individuals). The peoplemeters automatically
identify the channel and time of viewing. The resuls are reported daily to
the subscribers of the survey.

</div><p><a href="http://www.finnpanel.fi/en/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Subscribe to the weekly top list RSS feed.</a></p>
